﻿ChargeDescription, AvgChargePrice 
CIPROFLOXACIN HCL 0.3 % OP OINT, 514.46 
CIPROFLOXACIN HCL 0.3 % OP SOLN, 136.29 
CIPROFLOXACIN HCL 500 MG PO TABS, 20.77 
CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN, 20.80 
CIPROFLOXACIN-FLUOCINOLONE PF 0.3-0.025 % OT SOLN, 105.71 
CITALOPRAM HYDROBROMIDE 10 MG PO TABS, 19.59 
CLEAR MIX, 313.50 
CLEAR MIX VACUUM MIXING SYSTEM, 313.50 
CLEAR TRAC  HIP CANNULA, 263.92 
CLEAR TRAC 8.5 MM CANNULA, 263.92 
CLEAR TRAC CANNULA, 256.72 
"CLEAR TRAC COMPLETE HIP CANNULA, 8.5X110", 263.92 
CLEAR TRAC HIP CANNULA, 260.32 
CLEAR TRAC HIP CANNULA 72200436, 263.92 
CLEAR TRAC HIP CANNULA 8.5MMX 110, 263.92 
CLEAR TRAC HIPCANNULA 8.5 MM X110MM, 256.00 
CLEAR-TRAC COMPLETE TREADED HIP CANNULA, 256.72 
CLEARMIX, 313.50 
CLEARMIX SINGLE DOUBLE MIX, 313.50 
CLEARMIX SINGLE DOUBLR MIX, 391.88 
CLEARMIX TRIPLE MIX, 427.50 
CLEARMIX TRIPLE VACUUM MIXING SYSTEM, 357.50 
CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN, 23.52 
CLINDAMYCIN PHOSPHATE 300 MG/2ML IV SOLN, 37.92 
CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, 125.70 
CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, 148.48 
CLIP 155CM RESOLUTION, 480.00 
CLIP 360CM 360 RESOLUTION, 398.00 
CLIP APPLIER HEMOCLIP 7 FR, 400.89 
CLIP APPLIER MULTI 20 MED, 295.61 
CLIP FILSHIE AVM-851J, 407.00 
CLIP RESOLUTN 2.8MM M00522612 , 476.74 
CLIP VASCLR ARTRY MD TKM-1-60 , 325.50 
CLONAZEPAM 1 MG PO TABS, 4.28 
CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN, 12.00 
CLONIDINE HCL 0.1 MG PO TABS, 1.92 
CLOPIDOGREL BISULFATE 75 MG PO TABS, 54.51 
COBRA SUTURE PASSER CAPTURE, 350.00 
COLLAGEN COATED FIBER TAPE, 427.50 
COMP AUG 2.7MM DRL, 480.00 
COMP AUG REAM GD BUSING, 420.00 
"COMP REV SHLDR 9 """, 426.00 
COMP REV SHLDR 9 IN , 437.33 
COMP REV SHLDR , 437.33 
COMP RVS 2.7 MM DIA DRL, 400.50 
COMP RVS 2.7MM, 435.00 
COMP RVS 2.7MM DIA DRL, 412.00 
COMP RVS 2.7MM DRL, 400.50 
COMP RVS 3.2MM DRL, 430.00 
COMP. REV SHLDR 9 IN , 443.00 
COMPR AUG 2.7 DRL, 328.00 
COMPR AUG BSPLT W/ ADP," 5,250.00 "
COMPR AUG REAM GD BUSHING, 410.00 
COMPR AUG REAM GD SCR, 410.00 
CONCAVE REAMER," 2,320.00 "
CONVERTORS LAPAROSCOPY PACK, 55.40 
CONVEX REAMER," 2,320.00 "
COOLER CRYO W/ KNEE CUFF LG   , 433.55 
CORD BIPOLAR 30-1538, 227.76 
CORING REAMER 10MM, 389.50 
"CORING REAMER, 10MM W/COLLARED PIN", 389.50 
CORKSCREW BIOCOMPOSITE 4.5MM  , 771.88 
CORKSCREW BIOCOMPOSITE 5.5MM  , 771.88 
CORKSCREW5.5 W/TAPE AR-1927BCT, 887.50 
COUNTERSINK, 484.67 
COUNTERSINK HSINK 1.7, 480.00 
COVATOR, 952.54 
COVATOR 20, 952.54 
COVATOR 3.3MM 20, 952.54 
COVER PROBE NR-48 ULTRASOUND  , 177.30 
COVER U/S PROBE PC3687, 110.52 
CRESCENT XL SUTURE PASSER, 585.00 
CTX SCW SLF-TPNG 2.0 X 11MM, 94.90 
CTX SCW SLF-TPNG 2.0 X 12MM   , 92.59 
CUBE POLAR CARE COMBO MULTI-, 421.45 
CUBE POLAR CARE COMBO SHOULDER, 469.55 
CUFF B/P ADULT N/LATEX 2753, 99.00 
CURETTE VACUUM CVD 10MM 21553 , 99.70 
CURETTE VACUUM CVD 7MM 21853  , 100.26 
CURETTE VACUUM CVD 8MM 20317  , 93.42 
CURVED NEEDLE DELIVERY SYSTEM, 904.00 
CUTTER ARTHRO 3.5 375-535-000 , 347.55 
CUTTER ARTHRO AGGRESSIVE PLUS , 492.10 
CUTTER F RAD 2.5 375-627-000  , 334.04 
CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, 30.92 
CYCLOBENZAPRINE HCL 10 MG PO TABS, 7.40 
CYCLOPENTOLATE HCL 1 % OP SOLN, 3.30 
CYCLOSPORINE 0.05 % OP EMUL, 3.19 
DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS, 69.22 
DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS, 60.57 
DAPTOMYCIN 500 MG IV SOLR, 2.14 
"DELIVERY NEEDLE, 8G X 11CM, CLOSED TIP", 450.00 
 MICRO SAGITTAL BLADE, 982.00 
 PINNING SYSTEM, 399.20 
DERMABOND SKIN ADHESIVE MINI  , 93.78 
DESFLURANE LIQ INH 240ML, 163.26 
DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24, 71.71 
DEVICE ABLATON NOVASURE," 2,206.00 "
DEVICE ETRAP POLYTRAP 00711099, 79.29 
DEVICE RESOLUTION M00522610   , 331.12 
