﻿" MINI C- ARM DRAPE 1000-0100  ",110.25
# 2 FIBERSNARE,475.00
#1  VICRYL,93.06
#2  FIBERSTICK,305.90
#2 FIBERSNARE,475.00
#2 FIBERSTICK,305.90
#2 FIBERWIRE,475.00
#2 FORCE FIBER,74.75
.035 KWIRE MICROAIRE,27.70
".045 X 6"" GUIDEWIRE",144.00
".045 X 6"" GUIDEWIRE ST",144.00
.045X152MM KWIRE,25.00
".045X6"" GUIDEWIRE",153.00
".062 GUIDE WIRE, 6"" LONG",304.00
.062 MICROAIRE KWIRE,27.70
.062X6 GUIDEWIRE,304.00
.45 KWIRE  1600-1645,25.00
.62 KWIRE  1600-1662,25.00
.62X6 KWIRE,180.00
0.035 KWIRE,25.00
0.045 IN KWIRE,176.00
0.062 KWIRE,25.00
0.45 KWIRE,315.00
0.9MM GUIDEWIRE,90.00
1 VICRYL CT-1,15.60
1.0 MM DRILL BIT/MINI/ 50MM,478.02
1.1MM DRILL BIT/MQC FOR THREADED HOLE,411.48
1.2X5 GUIDE PIN,388.00
1.4MM TWIST DRILL,495.00
1.5 MM MINI QUICK DRILL BIT,411.48
1.5MM DRILL BIT/MQC FOR THREADED HOLE/74MM,411.48
1.6 KWIRE,489.80
1.6 WIRE,474.66
1.6MM GUIDE WIRE,310.32
1.6MM KIRSCHNER WIRE W/TROCAR POINT 150MM,488.91
1.6MM KWIRE,349.93
1.6MM NON THREADED GUIDEWIRE,310.32
1.6MM NON-THREADED GUIDE WIRE TROCAR POINT 220MM,310.32
1.6MM SS KWIRE,180.00
1.6MM WIRE,232.00
1.6MMX6IN TROCARTIP GDE PIN,378.42
1.7MM CABLE WITH CRIMP 750MM-STERILE,1051.82
1.8MM DISP KIT XL,500.00
1.8MM FLEXIBLE DRILL,400.00
1.8MM KIRSCHNER WIRE WITH TROCAR POINT 150MM,451.15
1.8MM TI KIRSCHNER WIRE WITH TROCAR POINT 150MM,477.80
1.9 TWIST DRILL,495.00
1.9MM CANN DRILL BIT,988.00
1.9MM CANNULATED DRILL BIT,965.50
1.9MM TWIST DRILL,495.00
1/8 QUICK REL DRL,441.00
1/8 QUICK REL DRL STERILE,441.00
1/8 QUICK REL DRL STERILE 2PK,441.00
