﻿MSDRGDesc, AvgCharges 
056 Degenerative nervous system disorders w MCC,"16,184.77"
057 Degenerative nervous system disorders w/o MCC,"7,999.03"
064 Intracranial hemorrhage or cerebral infarction w MCC,"10,955.78"
065 Intracranial hemorrhage or cerebral infarction w CC or TPA in 24 HRS,"13,268.19"
066 Intracranial hemorrhage or cerebral infarction w/o CC/MCC,"10,532.93"
069 Transient ischemia,"8,878.70"
070 Nonspecific cerebrovascular disorders w MCC,"14,638.52"
071 Nonspecific cerebrovascular disorders w CC,"8,014.38"
072 Nonspecific cerebrovascular disorders w/o CC/MCC,"11,488.97"
074 Cranial & peripheral nerve disorders w/o MCC,"26,742.46"
"084 Traumatic stupor & coma, coma >1 hr w/o CC/MCC","7,256.69"
"086 Traumatic stupor & coma, coma <1 hr w CC","9,258.24"
092 Other disorders of nervous system w CC,"13,828.63"
093 Other disorders of nervous system w/o CC/MCC,"6,237.15"
097 Non-bacterial infect of nervous sys exc viral meningitis w MCC,"7,860.98"
100 Seizures w MCC,"18,320.52"
101 Seizures w/o MCC,"6,163.97"
103 Headaches w/o MCC,"13,623.01"
125 Other disorders of the eye w/o MCC,"7,483.87"
149 Dysequilibrium,"14,848.51"
153 Otitis media & URI w/o MCC,"5,441.96"
"156 Other ear, nose, mouth & throat diagnoses w/o CC/MCC","16,764.96"
158 Dental & Oral Diseases w CC,"6,112.17"
175 Pulmonary embolism w MCC,"37,461.76"
176 Pulmonary embolism w/o MCC,"12,222.36"
177 Respiratory infections & inflammations w MCC,"20,636.95"
178 Respiratory infections & inflammations w CC,"19,364.20"
180 Respiratory neoplasms w MCC,"30,838.21"
186 Pleural effusion w MCC,"15,249.85"
189 Pulmonary edema & respiratory failure,"9,367.80"
190 Chronic obstructive pulmonary disease w MCC,"22,640.95"
191 Chronic obstructive pulmonary disease w CC,"16,850.80"
193 Simple pneumonia & pleurisy w MCC,"25,726.49"
194 Simple pneumonia & pleurisy w CC,"18,053.46"
195 Simple pneumonia & pleurisy w/o CC/MCC,"17,328.61"
199 Pneumothorax w MCC,"9,340.90"
200 Pneumothorax w CC,"12,272.79"
201 Pneumothorax w/o CC/MCC,"12,672.42"
202 Bronchitis & asthma w CC/MCC,"12,514.09"
203 Bronchitis & asthma w/o CC/MCC,"3,553.66"
205 Other respiratory system diagnoses w MCC,"27,908.22"
206 Other respiratory system diagnoses w/o MCC,"16,597.81"
208 Respiratory system diagnosis w ventilator support <96 hours,"16,407.03"
264 Other circulatory system O.R. procedures,"13,959.39"
271 Other Major Cardiovascular Procedures W Cc,"26,133.23"
"281 Acute myocardial infarction, discharged alive w CC","7,466.79"
"282 Acute myocardial infarction, discharged alive w/o CC/MCC","7,252.22"
291 Heart failure & shock w MCC,"21,169.69"
292 Heart failure & shock w CC,"12,838.88"
293 Heart failure & shock w/o CC/MCC,"9,186.71"
299 Peripheral vascular disorders w MCC,"11,033.77"
300 Peripheral vascular disorders w CC,"26,516.77"
304 Hypertension w MCC,"14,951.08"
305 Hypertension w/o MCC,"13,217.10"
308 Cardiac arrhythmia & conduction disorders w MCC,"33,015.57"
309 Cardiac arrhythmia & conduction disorders w CC,"14,913.28"
311 Angina pectoris,"7,755.58"
312 Syncope & collapse,"13,233.95"
313 Chest pain,"11,333.22"
"326 Stomach, esophageal & duodenal proc w MCC","64,391.12"
"328 Stomach, esophageal & duodenal proc w/o CC/MCC","59,304.93"
329 Major small & large bowel procedures w MCC,"66,880.34"
330 Major small & large bowel procedures w CC,"55,688.71"
331 Major small & large bowel procedures w/o CC/MCC,"52,343.49"
340 Appendectomy w complicated principal diag w/o CC/MCC,"33,282.30"
343 Appendectomy w/o complicated principal diag w/o CC/MCC,"34,172.41"
352 Inguinal & femoral hernia procedures w/o CC/MCC,"25,706.11"
353 Hernia procedures except inguinal & femoral w MCC,"39,271.03"
355 Hernia procedures except inguinal & femoral w/o CC/MCC,"50,817.74"
368 Major esophageal disorders w MCC,"59,436.72"
369 Major esophageal disorders w CC,"28,182.38"
371 Major gastrointestinal disorders & peritoneal infections w MCC,"29,310.94"
372 Major gastrointestinal disorders & peritoneal infections w CC,"21,842.20"
374 Digestive malignancy w MCC,"12,078.47"
375 Digestive malignancy w CC,"15,233.83"
377 G.I. hemorrhage w MCC,"56,376.19"
378 G.I. hemorrhage w CC,"18,586.42"
379 G.I. hemorrhage w/o CC/MCC,"12,704.80"
380 Complicated peptic ulcer w MCC,"5,873.95"
