﻿064 Intracranial hemorrhage or cerebral infarction w MCC,9622.44
065 Intracranial hemorrhage or cerebral infarction w CC or TPA in 24 HRS,16394.56
066 Intracranial hemorrhage or cerebral infarction w/o CC/MCC,20929.3
069 Transient ischemia,9544.96
070 Nonspecific cerebrovascular disorders w MCC,22323.83
072 Nonspecific cerebrovascular disorders w/o CC/MCC,9791.23
091 Other disorders of nervous system w MCC,10961.07
153 Otitis media & URI w/o MCC,9322.19
175 Pulmonary embolism w MCC,19572.73
176 Pulmonary embolism w/o MCC,15222.86
177 Respiratory infections & inflammations w MCC,21833.81
178 Respiratory infections & inflammations w CC,20807.02
179 Respiratory infections & inflammations w/o CC/MCC,14339.26
180 Respiratory neoplasms w MCC,16653.84
184 Major chest trauma w CC,10233.1
186 Pleural effusion w MCC,21849.63
189 Pulmonary edema & respiratory failure,19910.19
190 Chronic obstructive pulmonary disease w MCC,27363.61
191 Chronic obstructive pulmonary disease w CC,16612.38
192 Chronic obstructive pulmonary disease w/o CC/MCC,9738.79
193 Simple pneumonia & pleurisy w MCC,22105.39
194 Simple pneumonia & pleurisy w CC,15173.86
195 Simple pneumonia & pleurisy w/o CC/MCC,8748.49
201 Pneumothorax w/o CC/MCC,5456.07
202 Bronchitis & asthma w CC/MCC,22322.83
208 Respiratory system diagnosis w ventilator support <96 hours,42596.02
291 Heart failure & shock w MCC,15069.64
292 Heart failure & shock w CC,15769.73
304 Hypertension w MCC,9782.37
305 Hypertension w/o MCC,8059.66
308 Cardiac arrhythmia & conduction disorders w MCC,15768.86
309 Cardiac arrhythmia & conduction disorders w CC,11906.3
310 Cardiac arrhythmia & conduction disorders w/o CC/MCC,16977.52
312 Syncope & collapse,7122.44
313 Chest pain,18061.8
316 Other circulatory system diagnoses w/o CC/MCC,13561.3
329 Major small & large bowel procedures w MCC,103016.1
330 Major small & large bowel procedures w CC,47350.96
331 Major small & large bowel procedures w/o CC/MCC,65376.39
340 Appendectomy w complicated principal diag w/o CC/MCC,26733.6
341 Appendectomy w/o complicated principal diag w MCC,78007.25
354 Hernia procedures except inguinal & femoral w CC,48361.74
377 G.I. hemorrhage w MCC,23685.48
378 G.I. hemorrhage w CC,19754.36
379 G.I. hemorrhage w/o CC/MCC,16345.49
386 Inflammatory bowel disease w CC,6873.13
389 G.I. obstruction w CC,9367.6
"391 Esophagitis, gastroent & misc digest disorders w MCC",16619.51
"392 Esophagitis, gastroent & misc digest disorders w/o MCC",12538.66
393 Other digestive system diagnoses w MCC,14562.86
417 Laparoscopic cholecystectomy w/o c.d.e. w MCC,37161.08
418 Laparoscopic cholecystectomy w/o c.d.e. w CC,31097.99
419 Laparoscopic cholecystectomy w/o c.d.e. w/o CC/MCC,32500.26
432 Cirrhosis & alcoholic hepatitis w MCC,18617.46
434 Cirrhosis & alcoholic hepatitis w/o CC/MCC,9407.78
438 Disorders of pancreas except malignancy w MCC,20355.02
439 Disorders of pancreas except malignancy w CC,11375.82
440 Disorders of pancreas except malignancy w/o CC/MCC,9044.35
"441 Disorders of liver except malig,cirr,alc hepa w MCC",11659.62
"442 Disorders of liver except malig,cirr,alc hepa w CC",16279.38
"443 Disorders of liver except malig,cirr,alc hepa w/o CC/MCC",11241.45
445 Disorders of the biliary tract w CC,8008.3
467 Revision of hip or knee replacement w CC,60891.23
469 Major joint replacement or reattachment of lower extremity w MCC,56150.36
470 Major joint replacement or reattachment of lower extremity w/o MCC,48168.44
478 Biopsies of musculoskeletal system & connective tissue w CC,18159.47
480 Hip & femur procedures except major joint w MCC,52993.22
481 Hip & femur procedures except major joint w CC,47004.85
482 Hip & femur procedures except major joint w/o CC/MCC,52259.56
483 Major joint & limb reattachment proc of upper extremity w CC/MCC,49871.97
485 Knee procedures w pdx of infection w MCC,59444.05
"494 Lower extrem & humer proc except hip,foot,femur w/o CC/MCC",54059.63
504 Foot procedures w CC,22050.15
"510 Shoulder,elbow or forearm proc,exc major joint proc w MCC",75221.89
"537 Sprains, strains, & dislocations of hip, pelvis & thigh w CC/MCC",10033.33
552 Medical back problems w/o MCC,11959.94
"558 Tendonitis, myositis & bursitis w/o MCC",11052.92
602 Cellulitis w MCC,18281.74
603 Cellulitis w/o MCC,19054.2
"604 Trauma to the skin, subcut tiss & breast w MCC",11799.45
"605 Trauma to the skin, subcut tiss & breast w/o MCC",5656.81
607 Minor skin disorders w/o MCC,16114.36
637 Diabetes w MCC,14341.02
638 Diabetes w CC,25807.4
639 Diabetes w/o CC/MCC,15201.57
640 Nutritional & misc metabolic disorders w MCC,18031.51
641 Nutritional & misc metabolic disorders w/o MCC,12276.41
643 Endocrine disorders w MCC,15639.9
661 Kidney & ureter procedures for non-neoplasm w/o CC/MCC,25770.46
682 Renal failure w MCC,12523.81
683 Renal failure w CC,12562.81
689 Kidney & urinary tract infections w MCC,13318.5
690 Kidney & urinary tract infections w/o MCC,14333.07
694 Urinary stones w/o esw lithotripsy w/o MCC,18029.21
"723 Malignancy, male reproductive system w CC",16645.23
728 Inflammation of the male reproductive system w/o MCC,7472.11
742 Uterine & adnexa proc for non-malignancy w CC/MCC,51728.28
768 Vaginal delivery w O.R. proc except steril &/or D&C,18227.02
769 Postpartum & post abortion diagnoses w O.R. procedure,17178.76
776 Postpartum & post abortion diagnoses w/o O.R. procedure,8613.1
784  CESAREAN SECTION W STERILIZATION W CC,34594.51
785  CESAREAN SECTION W STERILIZATION W/O CC/MCC,23532.7
786  CESAREAN SECTION W/O STERILIZATION W MCC,26709.56
787  CESAREAN SECTION W/O STERILIZATION W CC,24053.76
788  CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,26155.81
"789 Neonates, died or transferred to another acute care facility",2853.78
792 Prematurity w/o major problems,3701.88
793 Full term neonate w major problems,12301.67
794 Neonate w other significant problems,4144.52
795 Normal newborn,3001.04
798  VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,28337.76
805  VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,12124.68
806  VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,11577.79
807  VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,11255.92
809 Major hematol/immun diag exc sickle cell crisis & coagul w CC,20398.86
811 Red blood cell disorders w MCC,15714.81
812 Red blood cell disorders w/o MCC,21894.96
813 Coagulation disorders,6680.68
832  OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,9769.57
833  OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,3700.63
843 Other myeloprolif dis or poorly diff neopl diag w MCC,3955.65
853 Infectious & parasitic diseases w O.R. procedure w MCC,90963.47
854 Infectious & parasitic diseases w O.R. procedure w CC,34507.95
863 Postoperative & post-traumatic infections w/o MCC,12382.74
871 Septicemia or severe sepsis w/o MV 96+ hours w MCC,23991.43
872 Septicemia or severe sepsis w/o MV 96+ hours w/o MCC,15348.65
897 Alcohol/drug abuse or dependence w/o rehabilitation therapy w/o MCC,17931.22
918 Poisoning & toxic effects of drugs w/o MCC,11789.43
"922 Other injury, poisoning & toxic effect diag w MCC",8508.41
975 HIV w major related condition w CC,6329.85
981 Extensive O.R. procedure unrelated to principal diagnosis w MCC,29688.48
982 Extensive O.R. procedure unrelated to principal diagnosis w CC,73711.91
988 Non-extensive O.R. proc unrelated to principal diagnosis w CC,32897.3
