﻿FAT EMULSION 20 % IV EMUL,66.5
FEBUXOSTAT 40 MG PO TABS,51.27
FENOFIBRATE 54 MG PO TABS,6.08
FENTANYL 25 MCG/HR TD PT72,74.44
FENTANYL 75 MCG/HR TD PT72,177.92
FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,8.61
FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,3.9
FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,4.27
FENTANYL INFUSION 2500 MCG/50 ML,79.45
FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,3.71
FERROUS FUMARATE-VITAMIN C ER 65-25 MG PO TBCR,2
FERROUS SULFATE 325 (65 FE) MG PO TABS,2
FIBER TAPE,462.08
FILGRASTIM 300 MCG/ML IJ SOLN,2.83
FINASTERIDE 5 MG PO TABS,15.77
FISH OIL 1000 MG PO CAPS,2
FLECAINIDE ACETATE 50 MG PO TABS,6.13
FLIP CUTTER 9.5,1336.89
FLIPCUTTER 10,1336.89
FLUCONAZOLE 100 MG PO TABS,58.66
FLUCONAZOLE 150 MG PO TABS,56.05
FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,43.2
FLUDROCORTISONE ACETATE 0.1 MG PO TABS,7.99
FLUMAZENIL 0.5 MG/5ML IV SOLN,20.64
FLUORESCEIN SODIUM 0.6 MG OP STRP,2
FLUOROURACIL 500 MG/10ML IV SOLN,14.46
FLUOXETINE HCL 10 MG PO CAPS,12.1
FLUOXETINE HCL 20 MG PO CAPS,11.81
FLUTICASONE PROPIONATE  HFA 110 MCG/ACT IN AERO,2
FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,201.88
FLUTICASONE-SALMETEROL 115-21 MCG/ACT IN AERO,573.66
FLUTICASONE-SALMETEROL 230-21 MCG/ACT IN AERO,32.39
FLUVOXAMINE MALEATE 25 MG PO TABS,9.21
FOLIC ACID 1 MG PO TABS,2
FOLIC ACID 5 MG/ML IJ SOLN,5.42
FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,25.2
FORCEP HOT BIOPSY RAD JAW 1550,89
FORCEPS BIOPSY 240CM LENGTH   ,38.03
FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,5.76
FOSFOMYCIN TROMETHAMINE 3 G PO PACK,228.87
FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,15.84
FULVESTRANT 250 MG/5ML IM SOLN,261.77
FUROSEMIDE 10 MG/ML IJ SOLN,14.69
FUROSEMIDE 20 MG PO TABS,1.97
FUROSEMIDE 40 MG PO TABS,1.81
GABAPENTIN 100 MG PO CAPS,2.92
GABAPENTIN 300 MG PO CAPS,6.88
GABAPENTIN 400 MG PO CAPS,4.25
GADOPENTETATE DIMEGLUMINE 469.01 MG/ML IV SOLN,16.6
GADOTERATE MEGLUMINE 10 MMOL/20ML IV SOLN,1.68
GADOTERATE MEGLUMINE 5 MMOL/10ML IV SOLN,1.84
GADOTERATE MEGLUMINE 7.5 MMOL/15ML IV SOLN,1.71
GADOXETATE DISODIUM 0.25 MOL/L IV SOLN,45.05
GELATIN ADSORBABLE 100 CM EX MISC,149.67
GELATIN ADSORBABLE 12-7 MM EX MISC,41.26
GEMCITABINE HCL 2 GM/52.6ML IV SOLN,30.07
GEMFIBROZIL 600 MG PO TABS,5.82
GENTAMICIN 10 MG/ML INFUSION (NICU/PEDIATRIC) (MH ONLY),7.3
GENTAMICIN IN SALINE 1.6-0.9 MG/ML-% IV SOLN,18.9
GENTAMICIN SULFATE 0.1 % EX CREA,18
GENTAMICIN SULFATE 40 MG/ML IJ SOLN,5.34
GENTAMICIN SYRINGE (NICU),2.48
GI COCKTAIL MIXTURE,30.11
GLENOID CT GUIDE BONE MODEL,3104
GLIMEPIRIDE 2 MG PO TABS,6.15
GLIPIZIDE 5 MG PO TABS,1.82
GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,534.82
GLUCOSAMINE SULFATE 500 MG PO CAPS,2.32
GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,2
GLYBURIDE 5 MG PO TABS,2.38
GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,34.08
GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,32.69
GOLIMUMAB 50 MG/4ML IV SOLN,93.45
GRAFT APLI GRAFT 9978000199   ,119.22
GRX ANALGESIC BALM EX OINT,8.82
GUAIFENESIN 100 MG/5ML PO LIQD,3.2
GUAIFENESIN 100 MG/5ML PO SOLN,3.2
GUAIFENESIN ER 600 MG PO TB12,5.01
GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,3.75
GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,2
GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,9
GUIDEWIRE,750.82
"GUIDEWIRE .062 X12"" AR-8941-12",106.88
GUIDEWIRE 1.35,114.57
GUIDEWIRE BALL,776.8
GUIDEWIRE GLIDE STF .038 150CM,133.23
GUIDEWIRE SENSOR FLEX T,226.32
HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,65.91
HALOPERIDOL 0.25 MG PO PARTIAL TABS,2
HALOPERIDOL 1 MG PO TABS,2
HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,23.2
HANDLE ENDO GIA 12MM EGIAUSTND,1490.98
HANDPIECE LIGASURE 18CM LF4200,3697.6
HANDPIECE PULSAVAC SUCTION/   ,190
HANDPIECE SURG ABLATION,3475.5
